"Niveau 1 - Senior";"TECHNIQUE";"200556";1;1;"W";"0";0,30
"Niveau 1 - Senior";"TECHNIQUE";"200556";1;2;"Th<";"-1";0,53
"Niveau 1 - Senior";"TECHNIQUE";"200556";1;3;"S";"-1";0,50
"Niveau 1 - Senior";"TECHNIQUE";"200556";2;1;"T";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"200556";2;2;"Th";"-2";0,70
"Niveau 1 - Senior";"TECHNIQUE";"200556";2;3;"S";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"200556";3;1;"T";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"200556";4;1;"S";"-2";0,40
"Niveau 1 - Senior";"TECHNIQUE";"200556";5;1;"Upr";"0";0,50
"Niveau 1 - Senior";"TECHNIQUE";"200556";6;1;"Upr";"0";0,50
"Niveau 1 - Senior";"TECHNIQUE";"241973";1;1;"W";"0";0,30
"Niveau 1 - Senior";"TECHNIQUE";"241973";1;2;"Th";"-2";0,70
"Niveau 1 - Senior";"TECHNIQUE";"241973";1;3;"S";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"241973";1;4;"Th";"0";0,90
"Niveau 1 - Senior";"TECHNIQUE";"241973";1;5;"S";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"241973";2;1;"T";"-3";0,30
"Niveau 1 - Senior";"TECHNIQUE";"241973";2;2;"Th";"-1";0,80
"Niveau 1 - Senior";"TECHNIQUE";"241973";2;3;"S";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"241973";2;4;"T";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"241973";3;1;"W";"0";0,30
"Niveau 1 - Senior";"TECHNIQUE";"241973";4;1;"T";"0";0,60
"Niveau 1 - Senior";"TECHNIQUE";"241973";5;1;"NLUpr";"-3";0,00
"Niveau 1 - Senior";"TECHNIQUE";"241973";5;2;"NLUpr";"-3";0,00
"Niveau 1 - Senior";"TECHNIQUE";"241973";6;1;"NLUpr";"-3";0,00
"Niveau 1 - Senior";"TECHNIQUE";"241973";6;2;"NLUpr";"-3";0,00
"Niveau 1 - U16";"TECHNIQUE";"320547";1;1;"W";"0";0,30
"Niveau 1 - U16";"TECHNIQUE";"320547";1;2;"Th<";"-1";0,53
"Niveau 1 - U16";"TECHNIQUE";"320547";1;3;"S";"0";0,60
"Niveau 1 - U16";"TECHNIQUE";"320547";1;4;"T";"0";0,60
"Niveau 1 - U16";"TECHNIQUE";"320547";2;1;"T";"0";0,60
"Niveau 1 - U16";"TECHNIQUE";"320547";2;2;"Th";"-3";0,50
"Niveau 1 - U16";"TECHNIQUE";"320547";2;3;"S";"0";0,60
